geolod_id,entry_id,body,body_variants,ne_class,latitude,longitude,description,source
heeeIW,2-205,木挽町五丁目,同五丁目,町村字,35.668645,139.765092,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-205.html.ja
lino0E,2-206,（紋）奥平大膳大夫,,屋敷地,35.664699,139.763979,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-206.html.ja
mnyAkn,2-207,■溝口主膳正,,屋敷地,35.666275,139.764465,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-207.html.ja
qyKN84,2-208,■堀田摂津守,,屋敷地,35.667153,139.764714,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-208.html.ja
tCWYWN,2-209,（紋）加納備中守,,屋敷地,35.666505,139.766066,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-209.html.ja
wO8aKt,2-210,■松平周防守,,屋敷地,35.667292,139.766688,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-210.html.ja
zSknyb,2-211,木挽町四丁目,同四丁目,町村字,35.669776,139.766391,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-211.html.ja
C4AAoU,2-212,西応寺町,西応寺丁,町村字,35.669259,139.766314,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-212.html.ja
F8IKGB,2-213,氷川屋敷,氷川ヤシキ,町村字,35.669847,139.767002,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-213.html.ja
IcUWuj,2-214,（紋）諏訪因幡守,,屋敷地,35.668478,139.767576,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-214.html.ja
Lo6aO2,2-215,采女ケ原,,地名,35.669107,139.768242,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-215.html.ja
OsinCJ,2-216,木挽町三丁目,同三丁目,町村字,35.670923,139.767605,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-216.html.ja
REuyWs,2-217,木挽町二丁目,二丁目,町村字,35.671678,139.768233,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-217.html.ja
UIGKK9,2-218,木挽町一丁目,,町村字,35.672416,139.768916,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-218.html.ja
XUSWyR,2-219,松村町,松村丁,町村字,35.672999,139.769830,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-219.html.ja
0Y48nz,2-220,●細川越中守,,屋敷地,35.669665,139.768997,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-220.html.ja
32ciEg,2-221,●西尾隠岐守,,屋敷地,35.670587,139.768786,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-221.html.ja
6eswuZ,2-222,■板倉周防守,,屋敷地,35.670947,139.769288,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-222.html.ja
9iAGNH,2-223,●堀田備中守,,屋敷地,35.671538,139.769649,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-223.html.ja
cuQU6p,2-224,（紋）伊達若狭守,,屋敷地,35.671855,139.771134,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-224.html.ja
fyY4o6,2-225,浜御殿,,施設,35.661367,139.765428,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-225.html.ja
iKekeP,2-226,●尾張殿,,屋敷地,35.662411,139.766660,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-226.html.ja
lOnuww,2-227,仙台橋,,地名,35.665528,139.766278,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-227.html.ja
oSyGQf,2-228,（紋）稲葉兵部少輔,,屋敷地,35.664938,139.766959,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-228.html.ja
r4OUaX,2-229,●増山河内守,,屋敷地,35.665860,139.767566,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-229.html.ja
u8W4sE,2-230,■稲葉長門守,,屋敷地,35.664499,139.768227,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-230.html.ja
xkciNm,2-231,●松平越中守,,屋敷地,35.662987,139.768758,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-231.html.ja
Aoks44,2-232,●一橋殿,,屋敷地,35.663649,139.769773,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-232.html.ja
DAAGUM,2-233,●松平安芸守,,屋敷地,35.662042,139.771014,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-233.html.ja
GEIQcu,2-234,二ノ橋,,地名,35.666504,139.768181,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-234.html.ja
JIU20c,2-235,三ノ橋,,地名,35.663366,139.771276,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-235.html.ja
NU6gkU,2-236,一ノ橋,,地名,35.667519,139.767790,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-236.html.ja
PYis8C,2-237,万年橋,,地名,35.668886,139.769452,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-237.html.ja
SauEsk,2-238,●永井遠江守,,屋敷地,35.668135,139.769444,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-238.html.ja
VeGQg2,2-239,●朽木近江守,,屋敷地,35.667186,139.769651,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-239.html.ja
YqS24K,2-240,●松平飛騨守,,屋敷地,35.668807,139.772050,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-240.html.ja
1u4eSs,2-241,●松平土佐守,,屋敷地,35.670043,139.772341,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-241.html.ja
4ycoa9,2-242,合引橋,,地名,35.670810,139.772465,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-242.html.ja
7KsC0S,2-243,西本願寺,,寺社,35.666629,139.772031,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-243.html.ja
aOANiz,2-244,■松平内蔵頭,,屋敷地,35.667977,139.773044,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-244.html.ja
d0Q0Ch,2-245,●有馬備後守,,屋敷地,35.669227,139.773420,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-245.html.ja
g42eW0,2-246,●織田兵部少輔,,屋敷地,35.668953,139.773914,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-246.html.ja
jgeqKH,2-247,南小田原町一丁目,南小田原丁一丁目,町村字,35.664789,139.771310,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-247.html.ja
nkqC4q,2-248,南小田原町二丁目,南小田原丁二丁目,町村字,35.665812,139.772550,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-248.html.ja
poyNn7,2-249,備前橋,,地名,35.666718,139.772774,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-249.html.ja
sAO0GP,2-250,●紀伊守,,屋敷地,35.663533,139.772154,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-250.html.ja
vEWaYx,2-251,南小田原町一丁目,同一丁目,町村字,35.664497,139.772546,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-251.html.ja
yQcoif,2-252,南小田原町二丁目,南小田原丁二丁目,町村字,35.665335,139.773170,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-252.html.ja
BUky6X,2-253,上柳原町,,町村字,35.664939,139.773526,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-253.html.ja
E6ANqF,2-254,南本郷町,,町村字,35.663962,139.773208,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-254.html.ja
HaIWIn,2-255,上柳原町,,町村字,35.664620,139.774029,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-255.html.ja
KeU8w4,2-256,南飯田町,,町村字,35.665489,139.775132,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-256.html.ja
Mq6nQM,2-257,南飯田町,,町村字,35.664864,139.775194,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-257.html.ja
Quiyav,2-258,明石橋　◯寒橋ト云,明石橋　◯サムサハシト云,地名,35.664752,139.775839,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-258.html.ja
TGuKYd,2-259,数馬橋,,地名,35.667324,139.774342,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-259.html.ja
WKGWNV,2-260,軽子橋,,地名,35.669340,139.774538,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-260.html.ja
ZWS8AC,2-261,●田沼玄蕃頭,,屋敷地,35.667718,139.774574,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-261.html.ja
204kok,2-262,■青山下野守,,屋敷地,35.667429,139.775311,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-262.html.ja
54gwI2,2-263,■奥平大膳大夫,,屋敷地,35.667454,139.776228,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-263.html.ja
8gsIwK,2-264,（紋）松平周防守,,屋敷地,35.668493,139.775032,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-264.html.ja
bkEUks,2-265,（紋）中川修理大夫,（紋）中川修理太夫,屋敷地,35.669241,139.775888,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-265.html.ja
ewQ68a,2-266,■小笠原備後守,,屋敷地,35.668581,139.777359,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-266.html.ja
hA2ksS,2-267,明石町,明石丁,町村字,35.665041,139.776533,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-267.html.ja
kNewNB,2-268,十軒町,十軒丁,町村字,35.665883,139.777079,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-268.html.ja
mQqIAi,2-269,十軒町,同丁,町村字,35.665522,139.777347,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-269.html.ja
qUySS0,2-270,（紋）松平淡路守,,屋敷地,35.666848,139.777869,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-270.html.ja
t6O6cI,2-271,十軒町,十軒丁,町村字,35.666161,139.778284,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-271.html.ja
waWgup,2-272,（紋）細川能登守,,屋敷地,35.668137,139.778650,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-272.html.ja
zncuO8,2-273,船松町二丁目,同二丁目,町村字,35.667600,139.779256,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-273.html.ja
CqkECP,2-274,舟松町,同町,町村字,35.669135,139.779093,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-274.html.ja
FCASWy,2-275,船松町,舟松町,町村字,35.670168,139.779487,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-275.html.ja
IGI2ef,2-276,舟松町一丁目,舟松丁一丁目,町村字,35.669484,139.779885,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-276.html.ja
LKUe2X,2-277,本湊町,,町村字,35.671427,139.779789,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-277.html.ja
OW6snF,2-278,本湊町,,町村字,35.670975,139.780305,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-278.html.ja
R0iEGm,2-279,本湊町,,町村字,35.672244,139.780333,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-279.html.ja
UcyS06,2-280,（紋）松平遠江守,,屋敷地,35.670258,139.777188,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-280.html.ja
XgG2iM,2-281,●西尾隠岐守,,屋敷地,35.672395,139.777170,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-281.html.ja
0sWgCv,2-282,●松平阿波守,,屋敷地,35.671782,139.778383,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-282.html.ja
3w4qUd,2-283,南八丁堀四丁目,同四丁目,町村字,35.673146,139.777560,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-283.html.ja
6AgCeV,2-284,南八丁堀五丁目,同五丁目,町村字,35.673113,139.779140,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-284.html.ja
9NsO2D,2-285,（紋）本多隠岐守,,屋敷地,35.672002,139.773135,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-285.html.ja
cQE0Ql,2-286,大富町,大富丁,町村字,35.672931,139.771635,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-286.html.ja
f2QcE2,2-287,南八丁堀一,,町村字,35.673338,139.772666,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-287.html.ja
i62qYL,2-288,南八丁堀二丁目,同二丁目,町村字,35.673196,139.774279,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-288.html.ja
lieCit,2-289,（紋）堀長門守,,屋敷地,35.672390,139.774790,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-289.html.ja
onqO6b,2-290,●井伊掃部頭,,屋敷地,35.671586,139.775279,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-290.html.ja
rqyYoS,2-291,南八丁堀三丁目,同三丁目,町村字,35.673148,139.775998,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-291.html.ja
uCOcIA,2-292,本八丁堀一丁目,,町村字,35.673904,139.773109,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-292.html.ja
xGWn0i,2-293,松屋町,松屋丁,町村字,35.674646,139.773320,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-293.html.ja
AScAQ1,2-294,松屋町,,町村字,35.675690,139.773992,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-294.html.ja
DWkK8I,2-295,塗師町代地,塗師丁代地,町村字,35.676394,139.774762,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-295.html.ja
G8AYsq,2-296,磯辺大神宮,イソベ大神宮,寺社,35.676326,139.774755,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-296.html.ja
JcNag8,2-297,松屋町,松屋丁,町村字,35.674466,139.773798,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-297.html.ja
NgUkyP,2-298,松屋町,松屋丁,町村字,35.675451,139.774629,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-298.html.ja
PsaAUz,2-299,本八丁堀二丁目,同二丁目,町村字,35.673922,139.774873,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-299.html.ja
SwiKcg,2-300,南八丁堀三丁目代地,同三丁目代地,町村字,35.674556,139.774616,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-300.html.ja
VIyYwY,2-301,南八丁堀二丁目代地,,町村字,35.674891,139.774991,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-301.html.ja
YNG8OG,2-302,南八丁堀五丁目一丁目代地,南五一代地,町村字,35.674535,139.775613,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-302.html.ja
1YWn8o,2-303,◯屋根屋新道,◯ヤ子ヤシンミチ,地名,35.675169,139.775356,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-303.html.ja
424wW6,2-304,組付岡崎町,組付岡崎丁,町村字,35.675372,139.775527,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-304.html.ja
76gIKM,2-305,◯玉子屋新道,◯玉子ヤシンミチ,地名,35.675617,139.775757,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-305.html.ja
aisUyv,2-306,組付岡崎町,組付岡崎丁,町村字,35.675889,139.775896,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-306.html.ja
dnE6nd,2-307,上大通リ,上大通り,地名,35.676241,139.775909,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-307.html.ja
gyQiaV,2-308,本八丁堀三丁目,同三丁目,町村字,35.673954,139.776455,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-308.html.ja
jC2w0E,2-309,南八丁堀一三五代地,,町村字,35.674413,139.776267,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-309.html.ja
nOeIOn,2-310,岡崎町,岡崎丁,町村字,35.675305,139.776678,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-310.html.ja
pSqUC3,2-311,亀屋屋敷,,町村字,35.675055,139.776844,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-311.html.ja
sWy4UL,2-312,長沢町,,町村字,35.674849,139.777248,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-312.html.ja
v8Oiet,2-313,本八丁堀四丁目,同四丁目,町村字,35.673927,139.777967,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-313.html.ja
yc0u2b,2-314,幸町,,町村字,35.674627,139.777948,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-314.html.ja
BocGnT,2-315,本八丁堀五丁目,同五丁目,町村字,35.673955,139.779390,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-315.html.ja
EsoSaB,2-316,幸町,幸丁,町村字,35.674649,139.779052,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-316.html.ja
HEA4Yj,2-317,（紋）松平越中守,,屋敷地,35.677620,139.775566,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-317.html.ja
KINgN1,2-318,岡崎町,岡崎丁,町村字,35.676335,139.776343,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-318.html.ja
MNUq4I,2-319,◯近江屋新道,◯アウミヤシンミチ,地名,35.676676,139.776079,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-319.html.ja
QYaGqr,2-320,岡崎町,岡崎丁,町村字,35.676620,139.776529,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-320.html.ja
T2iQI8,2-321,片与力町,片与力丁,町村字,35.676824,139.776460,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-321.html.ja
Wey42R,2-322,岡崎町,岡崎丁,町村字,35.677435,139.776489,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-322.html.ja
ZiGeky,2-323,中与力町,中与力丁,町村字,35.677313,139.776725,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-323.html.ja
2uWsEg,2-324,組屋敷,,屋敷地,35.677096,139.777194,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-324.html.ja
5y4CsY,2-325,卓峰屋敷,卓峰ヤシキ,町村字,35.675890,139.777153,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-325.html.ja
8CgOgG,2-326,北紺屋町,北コンヤ丁,町村字,35.676156,139.777325,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-326.html.ja
bOs04o,2-327,金六町,金六丁,町村字,35.675756,139.777597,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-327.html.ja
eSEcS6,2-328,澪杭屋敷,シツクイヤシキ,町村字,35.675971,139.777745,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-328.html.ja
h4UqcO,2-329,金六町,金六丁,町村字,35.675434,139.778040,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-329.html.ja
k82Cww,2-330,北紺屋町,北紺屋丁,町村字,35.675683,139.778251,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-330.html.ja
mkiQQf,2-331,日比谷町,日比谷丁,町村字,35.675298,139.778788,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-331.html.ja
qoq08W,2-332,永島町,永島丁,町村字,35.675711,139.778824,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-332.html.ja
tsCcWE,2-333,北紺屋町,北コンヤ丁,町村字,35.676493,139.777537,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-333.html.ja
wEOoKl,2-334,水谷町二丁目,水谷丁二丁目,町村字,35.676622,139.777695,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-334.html.ja
zI0A44,2-335,水谷町一丁目上地,水谷丁一丁目上チ,町村字,35.676835,139.777831,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-335.html.ja
