geolod_id,entry_id,body,prefix,suffix,ne_class,latitude,longitude,description,variant,source
Be2aCd,2-005,呉服橋御門,,,施設,35.684333,139.768957,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-005.html.ja
EiakUV,2-006,一石橋,,,地名,35.685153,139.771420,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-006.html.ja
HuqyKD,2-007,出橋,,,地名,35.667817,139.757923,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-007.html.ja
KyyI2l,2-008,丸屋町,,,町村字,35.668754,139.758794,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,丸屋丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-008.html.ja
MCKUQ3,2-009,喜左衛門町,,,町村字,35.669764,139.759393,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,喜左エ門丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-009.html.ja
QOW6EK,2-010,八宜町,,,町村字,35.669604,139.759653,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,八宜丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-010.html.ja
TS8iss,2-011,左兵衛町,,,町村字,35.670414,139.759913,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,左兵エ丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-011.html.ja
W4owib,2-012,加賀町,,,町村字,35.670422,139.760428,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,加賀丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-012.html.ja
Z8wGAS,2-013,筑波町,,,町村字,35.670833,139.760222,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,筑波丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-013.html.ja
2kNUUB,2-014,山城河岸ト云,,,施設,35.671205,139.760091,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,◯山シロカシト云,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-014.html.ja
5oU4ci,2-015,山城町,,,町村字,35.671309,139.760573,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,山城丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-015.html.ja
8s6iw0,2-016,南佐柄木町,,,町村字,35.671025,139.761013,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-016.html.ja
bEiukI,2-017,山下町,,,町村字,35.671506,139.761028,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,山下丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-017.html.ja
eIuGEq,2-018,山下町,,,町村字,35.671941,139.761429,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-018.html.ja
hUGSs8,2-019,元数寄屋町一,,,町村字,35.672279,139.762146,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,元数寄屋丁一,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-019.html.ja
kYS4gQ,2-020,寄合町,,,町村字,35.668519,139.759250,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,寄合丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-020.html.ja
ma4g4y,2-021,山王町,,,町村字,35.668876,139.760153,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,山王丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-021.html.ja
qegsSg,2-022,八官町,,,町村字,35.669356,139.760035,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,八官丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-022.html.ja
tioCGX,2-023,加賀町,,,町村字,35.670088,139.760861,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,加賀丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-023.html.ja
wuEQ0G,2-024,総十郎町,,,町村字,35.669879,139.761219,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,総十郎丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-024.html.ja
zyN0im,2-025,南佐柄木町,,,町村字,35.670741,139.761537,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,南佐柄木丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-025.html.ja
CK2g86,2-026,滝山町,,,町村字,35.670536,139.761940,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,滝山丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-026.html.ja
FOaqqM,2-027,南鍋町,,,町村字,35.671028,139.762059,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,南鍋丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-027.html.ja
I0qEgw,2-028,南鍋町,,,町村字,35.671480,139.762515,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,南鍋丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-028.html.ja
L4CQ4e,2-029,元数寄屋町二丁目,,,町村字,35.672043,139.763136,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-029.html.ja
O8K0nV,2-030,西紺屋町,,,町村字,35.673971,139.764819,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-030.html.ja
Rk0eGD,2-031,弥左衛門町,,,町村字,35.672818,139.764526,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,弥左門丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-031.html.ja
Uo8oYl,2-032,新肴町,,,町村字,35.673598,139.765286,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,新肴丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-032.html.ja
XAoCO4,2-033,弓町,,,町村字,35.674447,139.766018,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,弓丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-033.html.ja
0EwN6L,2-034,立売ト云,,,地名,35.675404,139.766252,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-034.html.ja
3QN0qt,2-035,南紺屋町,,,町村字,35.675215,139.766634,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,南紺屋丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-035.html.ja
6UUaIa,2-036,比丘尼橋,,,地名,35.675859,139.766755,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-036.html.ja
9Y6o2T,2-037,北紺屋町,,,町村字,35.676177,139.767271,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-037.html.ja
caiAnB,2-038,五郎兵衛町,,,町村字,35.676560,139.767512,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,五郎兵エ町,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-038.html.ja
feuNaj,2-039,五郎兵衛町,,,町村字,35.676910,139.767750,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,五郎兵エ町,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-039.html.ja
iqGYY1,2-040,狩野屋敷,,,町村字,35.677198,139.767953,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,狩野ヤシキ,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-040.html.ja
luSaNJ,2-041,南鍛冶町,,,町村字,35.677385,139.768095,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,南鍛冶丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-041.html.ja
oG4nAq,2-042,南鍛冶町,,,町村字,35.677717,139.768298,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-042.html.ja
rKgyU9,2-043,南大工町,,,町村字,35.678219,139.768607,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-043.html.ja
uOoIcQ,2-044,桶町,,,町村字,35.678758,139.768911,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-044.html.ja
x0EWwy,2-045,桶町,,,町村字,35.679209,139.769254,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-045.html.ja
A4Q8kg,2-046,南槙町,,,町村字,35.679690,139.769555,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-046.html.ja
Dg2nEY,2-047,富槙町,,,町村字,35.680151,139.769861,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-047.html.ja
GkeyYH,2-048,上槙町,,,町村字,35.680566,139.770063,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-048.html.ja
JwqKNp,2-049,上槙町,,,町村字,35.680909,139.770267,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,上槙丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-049.html.ja
NACWA6,2-050,三島屋敷,,,町村字,35.681138,139.770452,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-050.html.ja
PEK6SO,2-051,檜物町,,,町村字,35.681492,139.770672,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-051.html.ja
SQ0kcw,2-052,道寿屋敷,,,町村字,35.681884,139.770886,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,道寿屋鋪,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-052.html.ja
VU8uud,2-053,数寄屋町,,,町村字,35.682092,139.771005,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,数寄屋丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-053.html.ja
Y6oIkW,2-054,元大工町,,,町村字,35.682364,139.771157,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,元大工丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-054.html.ja
1awSCD,2-055,細川屋敷,,,町村字,35.682563,139.771240,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,細川屋鋪,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-055.html.ja
4nN6Wn,2-056,呉服町,,,町村字,35.682979,139.771406,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-056.html.ja
7qUge3,2-057,呉服町,,,町村字,35.683406,139.771680,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,呉服丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-057.html.ja
au6uyL,2-058,西川岸町,,,町村字,35.683707,139.771921,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,西川岸丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-058.html.ja
dGiGSu,2-059,難波橋,,,地名,35.667279,139.759166,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-059.html.ja
gKuSGb,2-060,南大坂町,,,町村字,35.668576,139.760568,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,南大坂丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-060.html.ja
jWG4uT,2-061,金春屋敷,,,町村字,35.668244,139.760703,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-061.html.ja
n0SgiB,2-062,内山町,,,町村字,35.668775,139.761239,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,内山丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-062.html.ja
pc8uCj,2-063,惣十郎町,,,町村字,35.669547,139.761578,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,惣十郎丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-063.html.ja
sggEq1,2-064,内山町,,,町村字,35.669200,139.761745,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,内山丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-064.html.ja
vksQeJ,2-065,守山町,,,町村字,35.669552,139.762067,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-065.html.ja
ywE22r,2-066,滝山町,,,町村字,35.670281,139.762357,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,滝山丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-066.html.ja
BAQeQ9,2-067,守山町,,,町村字,35.670054,139.762648,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,守山丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-067.html.ja
EN2saR,2-068,南鍋町二丁目,,,町村字,35.670555,139.762922,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-068.html.ja
HQeEuz,2-069,南鍋町二丁目,,,町村字,35.671045,139.763427,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-069.html.ja
K2qQih,2-070,元数寄屋町二丁目,,,町村字,35.671712,139.763967,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同三丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-070.html.ja
M6C26Z,2-071,元数寄屋町四丁目,,,町村字,35.671474,139.764458,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同四丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-071.html.ja
QaKcoG,2-072,弥左衛門町,,,町村字,35.672584,139.764853,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,弥左エ門丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-072.html.ja
Tn0qIo,2-073,鎗屋町,,,町村字,35.672441,139.765175,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,鎗屋丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-073.html.ja
Wq8Aw6,2-074,新肴町,,,町村字,35.673396,139.765709,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,新肴丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-074.html.ja
ZCoOQP,2-075,休伯屋敷,,,町村字,35.673502,139.766202,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,休伯ヤシキ,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-075.html.ja
2GwY8w,2-076,弓町,,,町村字,35.674223,139.766488,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,弓丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-076.html.ja
5SNcse,2-077,弓町,,,町村字,35.674060,139.766763,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,弓丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-077.html.ja
8WUnKV,2-078,南紺屋町,,,町村字,35.674937,139.767303,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,南紺屋丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-078.html.ja
b06AAE,2-079,弓町,,,町村字,35.674636,139.767324,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,弓丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-079.html.ja
ecnOUm,2-080,中橋,,,地名,35.675436,139.767918,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-080.html.ja
hguYc4,2-081,白魚屋敷,,,町村字,35.675771,139.768187,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,白魚ヤシキ,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-081.html.ja
ksKcwN,2-082,畳町,,,町村字,35.676030,139.768557,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-082.html.ja
mwSnOu,2-083,畳町,,,町村字,35.676421,139.768823,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-083.html.ja
qI8AEc,2-084,畳町,,,町村字,35.676702,139.768970,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,タヽミ丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-084.html.ja
tNgKWU,2-085,南鍛冶町二丁目,,,町村字,35.676886,139.769151,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-085.html.ja
wQsWKB,2-086,南鍛冶町二丁目,,,町村字,35.677222,139.769387,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-086.html.ja
z2E8yj,2-087,南大工町二丁目,,,町村字,35.677672,139.769713,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-087.html.ja
C6Qkn1,2-088,桶町二丁目,,,町村字,35.678187,139.770071,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-088.html.ja
Fi2ycK,2-089,桶町二丁目,,,町村字,35.678672,139.770366,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-089.html.ja
IneK0s,2-090,南槙町,,,町村字,35.679163,139.770684,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-090.html.ja
LyqWOa,2-091,富槙町,,,町村字,35.679660,139.770974,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-091.html.ja
OCC8CR,2-092,上槙町,,,町村字,35.680029,139.771217,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-092.html.ja
RGKiUz,2-093,上槙町,,,町村字,35.680370,139.771428,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-093.html.ja
US0wKh,2-094,檜物町,,,町村字,35.680986,139.771805,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-094.html.ja
XW8G2Z,2-095,数寄屋町,,,町村字,35.681468,139.772130,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-095.html.ja
08oUnH,2-096,元大工町,,,町村字,35.681962,139.772412,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-096.html.ja
3cA6ap,2-097,呉服町二丁目,,,町村字,35.682422,139.772749,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-097.html.ja
6oNiY7,2-098,呉服町二丁目,,,町村字,35.682938,139.773042,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-098.html.ja
9sYuNP,2-099,西川岸町,,,町村字,35.683408,139.773343,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,西川岸丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-099.html.ja
cw6G6x,2-100,新橋,,,地名,35.666842,139.760501,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-100.html.ja
fInUqf,2-101,芝口北紺屋町,,,町村字,35.667924,139.761037,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,芝口北紺屋丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-101.html.ja
iNu4IW,2-102,出雲町,,,町村字,35.668345,139.761890,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-102.html.ja
lYKi2F,2-103,竹川町,,,町村字,35.668962,139.762552,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-103.html.ja
o2Sskn,2-104,尾張町元地二丁目,,,町村字,35.669815,139.763463,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-104.html.ja
re8Ga5,2-105,尾張町元地一丁目,,,町村字,35.670604,139.764371,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同一丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-105.html.ja
uigQsN,2-106,尾張町元地,,,町村字,35.671253,139.765054,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-106.html.ja
xns2gu,2-107,新両替町四丁目,,,町村字,35.672058,139.765817,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同四丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-107.html.ja
AyEe4c,2-108,新両替町三丁目,,,町村字,35.672856,139.766651,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同三丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-108.html.ja
DCQqSU,2-109,新両替町二丁目,,,町村字,35.673634,139.767497,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-109.html.ja
GO2EIC,2-110,新両替町一丁目,,,町村字,35.674324,139.768098,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,新両替丁一丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-110.html.ja
JSeQwk,2-111,南伝馬町三丁目,,,町村字,35.676051,139.769740,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同三丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-111.html.ja
N4u4Q3,2-112,南伝馬町二丁目,,,町村字,35.677356,139.770636,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-112.html.ja
P8Ce8K,2-113,南伝馬町一丁目,,,町村字,35.678530,139.771409,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-113.html.ja
ScOqWs,2-114,中橋広小路,,,町村字,35.679275,139.771921,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-114.html.ja
Vo0Cga,2-115,通四丁目,,,町村字,35.679962,139.772390,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同四丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-115.html.ja
YscO4S,2-116,通三丁目,,,町村字,35.680780,139.772923,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同三丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-116.html.ja
1Eo0SA,2-117,通二丁目,,,町村字,35.681846,139.773608,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-117.html.ja
4IAcGh,2-118,通一丁目,,,町村字,35.682864,139.774214,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-118.html.ja
7UNouZ,2-119,芝口金六町,,,町村字,35.667537,139.761908,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,芝口金六丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-119.html.ja
aYYAOI,2-120,三十間堀町八丁目,,,町村字,35.667854,139.762522,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同八丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-120.html.ja
d26NCp,2-121,三十間堀町七丁目,,,町村字,35.668443,139.763226,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同七丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-121.html.ja
gen0W8,2-122,三十間堀町六丁目,,,町村字,35.669207,139.764194,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同六丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-122.html.ja
jiuaeP,2-123,三十間堀町五丁目,,,町村字,35.670296,139.765380,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同五丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-123.html.ja
nuKoyx,2-124,三村,,,地名,35.671000,139.766133,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-124.html.ja
pySynf,2-125,三十間堀町四丁目,,,町村字,35.671637,139.766708,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同四丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-125.html.ja
sK8NGX,2-126,三十間堀町三丁目,,,町村字,35.672462,139.767458,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同三丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-126.html.ja
vOgWYF,2-127,三十間堀町二丁目,,,町村字,35.673195,139.768167,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,同二丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-127.html.ja
ySs8Nm,2-128,銀座町ト云,,,地名,35.674193,139.768364,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,◯銀座丁ト云,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-128.html.ja
B4In65,2-129,三十間堀町一丁目,,,町村字,35.673893,139.768826,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,三十間堀丁一丁目,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-129.html.ja
E8QwUM,2-130,与作屋敷,,,町村字,35.674578,139.769194,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-130.html.ja
Hk6NKv,2-131,京橋,,,地名,35.675051,139.769419,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-131.html.ja
KoeW2d,2-132,炭町,,,町村字,35.675104,139.770122,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,炭丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-132.html.ja
MAuanV,2-133,具足町,,,町村字,35.675284,139.770240,江戸切絵図「尾張屋版」 築地八町堀日本橋南絵図,具足丁,http://codh.rois.ac.jp/edo-maps/owariya/02/1849/2-133.html.ja
